"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","https://host:port/DAV/home/user-name/folder-name/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSPARQLAuth"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateX509Certificate"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://host:port/ods"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:51Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#updated","2018-01-02T11:03:04Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
