"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsBriefcase""}%


---+WebID ACL protect a mounted Microsoft <nop>OneDrive (formerly <nop>SkyDrive) remote collection of resources


The following guide presents simple scenario how to WebID ACL protect a remote mounted Microsoft <nop>OneDrive (formerly <nop>SkyDrive) resources collection: 


   1 [[ODSGenerateX509Certificate][Generate an X.509 WebID Certificate ]], for ex. for this WebID:
<verbatim>
http://id.myopenlink.net/dataspace/person/demo#this
</verbatim>
   1. On a remote Virtuoso Briefcase instance [[OdsBriefcaseSkyDrive][Mediate access to data stored on Microsoft OneDrive]]. For ex. in folder named ""MyOneDrive"":
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl1.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl1.png"" width=""600px"" /></a>%BR%%BR%
   1 Click ""Edit"":
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl2.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl2.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to ""Sharing"": 
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl3.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl3.png"" width=""600px"" /></a>%BR%%BR%
   1 Set WebID ACL by adding the WebID from above:
<verbatim>   
http://id.myopenlink.net/dataspace/person/demo#this 
</verbatim>
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl4.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl4.png"" width=""600px"" /></a>%BR%%BR%
   1 Export the generated certificate (if using Firefox for ex.) for ex. in file with name demo.p12   
   1 Go to your local ODS Data Space instance at http://host:port/ods
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl5.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl5.png"" width=""600px"" /></a>%BR%%BR%
   1 Click Sign In and enter your user's credentials:
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl6.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl6.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Edit Profile -> Security -> Generate & Private Key:
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl7.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl7.png"" width=""600px"" /></a>%BR%%BR%
   1 Import the private key from the generated from above certificate, for ex. under name: ""MyKey"":
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl8.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl8.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Briefcase:
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl9.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl9.png"" width=""600px"" /></a>%BR%%BR% 
   1 Click ""Create new folder"":
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl10.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl10.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form:
      * Specify name, for ex: ""RemoteOneDrive""
      * Specify type ""WebDAV"":
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl11.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl11.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to the ""WebDAV"" tab:
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl12.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl12.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form enter respectively:
      * Set ""Activity manager (on/off)"" to on;
      * For ""WebDAV path"" enter the WebDAV path to the mounted from above remote collection <code> https://host:port/DAV/home/user-name/folder-name/ </code>;
      * Set ""Authentication type"" to ""WebID"";
      * Set in ""User's Key"" the imported private key ""MyKey"" from above;
      * Set ""Graph name"" or leave the default suggested value;
      * Set ""Sponger"" to on and specify which Extractor and Meta Cartridges to be included when sponging:
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl13.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl13.png"" width=""600px"" /></a>%BR%%BR%
   1. Click ""Create"". 
   1 The WebDAV folder should be created:
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl14.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl14.png"" width=""600px"" /></a>%BR%%BR%
   1. Click the link name of the freshly created ""RemoteOneDrive"" folder.
    1 Should be presented the content of the remote mounted OneDrive collection:
%BR%%BR%<a href=""%ATTACHURLPATH%/skydriveacl15.png"" target=""_blank""><img src=""%ATTACHURLPATH%/skydriveacl15.png"" width=""600px"" /></a>%BR%%BR%




---++Related

   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID]]
   * WebID ACL protect remote data collected store on...
      * [[OdsBriefcaseAmazonS3WebIDACL][... Amazon S3?]]
      * [[OdsBriefcaseDropBoxWebIDACL][... DropBox?]]
      * [[OdsBriefcaseGoogleDriveWebIDACL][... GoogleDrive?]]
      * [[OdsBriefcaseBoxNetWebIDACL][... Box (box.com a/k/a box.net)?]]
   * Use ODS-Briefcase to mediate access to data stored on...
      * [[OdsBriefcaseAmazonS3][... Amazon S3]]
      * [[OdsBriefcaseDropBox][... DropBox]]
      * [[OdsBriefcaseGoogleDrive][... GoogleDrive]]
      * [[OdsBriefcaseBoxNet][... Box (box.com a/k/a box.net)]]
      * [[OdsBriefcaseSkyDrive][.. Microsoft OneDrive (formerly SkyDrive)]]
   * [[http://www.youtube.com/watch?v=gzqHVUb3qrw&feature=share][Power of WebID + OpenID Hybrid Protocol via Internet Explorer & Windows]]
   * [[http://www.youtube.com/watch?v=eXoxUo7Py4M&feature=share][Using Safari to Demonstrate WebID + OpenID Hybrid Protocol Power!]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]
"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#id","3c9ccfb614de4d783fa201f2380e9165"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://atomowl.org/ontologies/atomrdf#title","OdsBriefcaseSkyDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdpProxy"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","https://host:port/DAV/home/user-name/folder-name/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBox"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNetWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MyKey"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/RemoteOneDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OneDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MyOneDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://host:port/ods"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSPARQLAuth"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://www.youtube.com/watch?v=gzqHVUb3qrw&feature=share"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://www.youtube.com/watch?v=eXoxUo7Py4M&feature=share"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSetupSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/RemoteSkyDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSPkiSetup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SkyDrive"
