"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManagerAccessTypeGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/TemplateUser"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleBookmarks"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityBookmarks"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextIcons"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerVSPAPILoginSource"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILoginSource"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBookmarks"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerJSPAPILoginSource"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/ClusterSummary"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerAJAXAPILoginSource"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefGalleryExample3"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManager"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtMSSQLLinkingObjects"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMail"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarks"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManager"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/VirtuosoServer"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsConfig"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSNews"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSemanticPingback"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquity"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaSPARQLExample14"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/CategoryUnix"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSIndex"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtGraphReplicationBiDirectional"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSPARQLAuth"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProgrammersGuideImportRDF"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManager"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ValWhatWhyHow"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/pait/wiki/paikimate/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/pait/wiki/paikimate/ClusterSummary"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailMerge"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VAL_OAuthACLs"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsOpenIDRegister"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/NoWhere"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailInstallGuideUnix"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDServerSetup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/WikiVRulesExcerpt"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDACLTesting"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtMOATSettings"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailEncryptAsymmetric"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/WikiEngineAdmin"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSetLoginAuthenticaionKeys"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDFilter"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSPARQLReasoningTutorial"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailEncryptASymmetricSpecial"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarProgrammersGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFViewODSeCRM"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtIngresLinkingObjects"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersClientApi"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSX509GenerateIE"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/LeeSC/wiki/LeeSCWiki/ClusterSummary"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTaggingManagement"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailIMAP4External"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskEventToPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSourceCommon"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendarAccessTypePublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsPublCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACLDefinePSHSSL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailPop3External"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareEventToPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBlog"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsSubscrCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendarAccessTypePersonal"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProduct"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareEventToPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/DataSpaceFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSOAuthQA"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailFiltersGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailInstallGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksIsPropertyOfSyntaxInTurtleConductor"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample2"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsPollsTTL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAnnoteaRefExampleCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendarAccessTypeGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterSettings"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareEventToGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailTTL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsWikiFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarksAccessTypePublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerTTL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksGuideOWLIinfLinkedVocab"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksShareBookmarkToPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarTTL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsApi"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseTTL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarksAccessTypePersonal"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManagerTTL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsComponents"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBlogExample4"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSManageWebIDFeatures"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksShareBookmarkToPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/WikiCommunity"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/JTeterNC"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLShareBookmark"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarksAccessTypeGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdpProxy"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksShareBookmarkToGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookTTL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGalleryGettingStarted"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWiki"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProgrammersGuideOpenSocial"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookProgrammersGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateX509Certificate"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsSubscrAddressbook"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFileToPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsWiki"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsPublAddressbook"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityCalendar"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaProvider"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2Provider"
