"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/vad-packages/6.2/virtuoso/rdf_mappers_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/vad-packages/6.2/virtuoso/fct_pivot_bridge_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://www.delicious.com/kidehen/sparql_fed_demo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://www.delicious.com/kidehen/qrcode_use_demo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://www.delicious.com/kidehen/logd_demo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://www.delicious.com/kidehen/pivot_collection_app"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/isparql_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/c_uri_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/sparql_cxml_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSparqlCxmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://www.delicious.com/kidehen/goodrelations"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://www.delicious.com/kidehen/bbc_linkeddata"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://www.delicious.com/kidehen/meshup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/HTML5/PivotViewer/html5pivotviewer-1.0.tar.gz"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/HTML5/PivotViewer/html5pivotviewer-1.0.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:20:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:20:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
