"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsGallery"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_bookmark_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_briefcase_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/conductor_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/oatdemo/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_wiki_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/conductor/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/virtuoso-opensource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_webmail_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_gallery_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_polls_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/doc_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/rdf_mappers_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/sparql_demo_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/isparql_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/tutorial_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/demo_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/7.2/oat_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VOSBuild"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/tutorial/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/27/virt_jena2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:40Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:40Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
