"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/RemoteDropBox"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://www.youtube.com/watch?v=gzqHVUb3qrw&feature=share"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/DropBox"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MyDropBox"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://www.youtube.com/watch?v=eXoxUo7Py4M&feature=share"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://host:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","https://host:port/DAV/home/user-name/folder-name/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:51Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:07:51Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
