"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseAmazonS3WebIDACL/amzacl4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseAmazonS3WebIDACL/amzacl9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseAmazonS3WebIDACL/amzacl7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseAmazonS3WebIDACL/amzacl8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsBriefcase""}%


---+WebID ACL protect a mounted Amazon S3 remote collection of resources


The following guide presents simple scenario how to WebID ACL protect a remote mounted Amazon S3 resources collection: 


   1 [[ODSGenerateX509Certificate][Generate an X.509 WebID Certificate ]], for ex. for this WebID:
<verbatim>
http://id.myopenlink.net/dataspace/person/demo#this
</verbatim>
   1. On a remote Virtuoso Briefcase instance [[OdsBriefcaseAmazonS3][Mediate access to data stored on Amazon S3]]. For ex. in folder named ""MyAmazonS3"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl1.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl1.png"" width=""600px"" /></a>%BR%%BR%
   1 Click ""Edit"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl2.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl2.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to ""Sharing"": 
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl3.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl3.png"" width=""600px"" /></a>%BR%%BR%
   1 Set WebID ACL by adding the WebID from above:
<verbatim>   
http://id.myopenlink.net/dataspace/person/demo#this 
</verbatim>
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl4.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl4.png"" width=""600px"" /></a>%BR%%BR%
   1 Export from your Browser Certificates store the generated certificate and its private key for ex. into file with name demo.pfx.
   1 Go to your local ODS Data Space instance at http://host:port/ods
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl5.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl5.png"" width=""600px"" /></a>%BR%%BR%
   1 Click Sign In and enter your user's credentials:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl6.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl6.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Edit Profile -> Security -> Generate & Private Key:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl7.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl7.png"" width=""600px"" /></a>%BR%%BR%
   1 Import the private key from the generated from above certificate, for ex. under name: ""MyKey"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl8.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl8.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Briefcase:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl9.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl9.png"" width=""600px"" /></a>%BR%%BR% 
   1 Click ""Create new folder"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl10.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl10.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form:
      * Specify name, for ex: ""RemoteAmazonS3"";
      * Specify type ""WebDAV"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl11.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl11.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to the ""WebDAV"" tab:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl12.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl12.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form enter respectively:
      * Set ""Activity manager (on/off)"" to on;
      * For ""WebDAV path"" enter the WebDAV path to the mounted from above remote collection <code> https://host:port/DAV/home/user-name/folder-name/ </code>;
      * Set ""Authentication type"" to ""WebID"";
      * Set in ""User's Key"" the imported private key ""MyKey"" from above;
      * Set ""Graph name"" or leave the default suggested value;
      * Set ""Sponger"" to on and specify which Extractor and Meta Cartridges to be included when sponging:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl13.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl13.png"" width=""600px"" /></a>%BR%%BR%
   1 Click ""Create"". 
   1 The WebDAV folder should be created:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl14.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl14.png"" width=""600px"" /></a>%BR%%BR%
   1. Click the link name of the freshly created ""RemoteAmazonS3"" folder.
   1 Should be presented the content of the remote mounted Amazon S3 collection:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl15.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl15.png"" width=""600px"" /></a>%BR%%BR%




---++Related

   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID]]
   * WebID ACL protect remote data collected store on...
      * [[OdsBriefcaseDropBoxWebIDACL][... DropBox?]]
      * [[OdsBriefcaseSkyDriveWebIDACL][... SkyDrive?]]
      * [[OdsBriefcaseGoogleDriveWebIDACL][... GoogleDrive?]]
      * [[OdsBriefcaseBoxNetWebIDACL][... Box (box.com a/k/a box.net)?]]
   * Use ODS-Briefcase to mediate access to data stored on...
      * [[OdsBriefcaseAmazonS3][... Amazon S3]]
      * [[OdsBriefcaseDropBox][... DropBox]]
      * [[OdsBriefcaseGoogleDrive][... GoogleDrive]]
      * [[OdsBriefcaseBoxNet][... Box (box.com a/k/a box.net)]]
      * [[OdsBriefcaseSkyDrive][.. SkyDrive]]
   * [[http://www.youtube.com/watch?v=gzqHVUb3qrw&feature=share][Power of WebID + OpenID Hybrid Protocol via Internet Explorer & Windows]]
   * [[http://www.youtube.com/watch?v=eXoxUo7Py4M&feature=share][Using Safari to Demonstrate WebID + OpenID Hybrid Protocol Power!]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsBriefcase""}%


---+WebID ACL protect a mounted Amazon S3 remote collection of resources


The following guide presents simple scenario how to WebID ACL protect a remote mounted Amazon S3 resources collection: 


   1 [[ODSGenerateX509Certificate][Generate an X.509 WebID Certificate ]], for ex. for this WebID:
<verbatim>
http://id.myopenlink.net/dataspace/person/demo#this
</verbatim>
   1. On a remote Virtuoso Briefcase instance [[OdsBriefcaseAmazonS3][Mediate access to data stored on Amazon S3]]. For ex. in folder named ""MyAmazonS3"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl1.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl1.png"" width=""600px"" /></a>%BR%%BR%
   1 Click ""Edit"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl2.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl2.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to ""Sharing"": 
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl3.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl3.png"" width=""600px"" /></a>%BR%%BR%
   1 Set WebID ACL by adding the WebID from above:
<verbatim>   
http://id.myopenlink.net/dataspace/person/demo#this 
</verbatim>
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl4.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl4.png"" width=""600px"" /></a>%BR%%BR%
   1 Export from your Browser Certificates store the generated certificate and its private key for ex. into file with name demo.pfx.
   1 Go to your local ODS Data Space instance at http://host:port/ods
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl5.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl5.png"" width=""600px"" /></a>%BR%%BR%
   1 Click Sign In and enter your user's credentials:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl6.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl6.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Edit Profile -> Security -> Generate & Private Key:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl7.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl7.png"" width=""600px"" /></a>%BR%%BR%
   1 Import the private key from the generated from above certificate, for ex. under name: ""MyKey"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl8.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl8.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to Briefcase:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl9.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl9.png"" width=""600px"" /></a>%BR%%BR% 
   1 Click ""Create new folder"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl10.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl10.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form:
      * Specify name, for ex: ""RemoteAmazonS3"";
      * Specify type ""WebDAV"":
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl11.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl11.png"" width=""600px"" /></a>%BR%%BR%
   1 Go to the ""WebDAV"" tab:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl12.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl12.png"" width=""600px"" /></a>%BR%%BR%
   1 In the presented form enter respectively:
      * Set ""Activity manager (on/off)"" to on;
      * For ""WebDAV path"" enter the WebDAV path to the mounted from above remote collection <code> https://host:port/DAV/home/user-name/folder-name/ </code>;
      * Set ""Authentication type"" to ""WebID"";
      * Set in ""User's Key"" the imported private key ""MyKey"" from above;
      * Set ""Graph name"" or leave the default suggested value;
      * Set ""Sponger"" to on and specify which Extractor and Meta Cartridges to be included when sponging:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl13.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl13.png"" width=""600px"" /></a>%BR%%BR%
   1 Click ""Create"". 
   1 The WebDAV folder should be created:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl14.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl14.png"" width=""600px"" /></a>%BR%%BR%
   1. Click the link name of the freshly created ""RemoteAmazonS3"" folder.
   1 Should be presented the content of the remote mounted Amazon S3 collection:
%BR%%BR%<a href=""%ATTACHURLPATH%/amzacl15.png"" target=""_blank""><img src=""%ATTACHURLPATH%/amzacl15.png"" width=""600px"" /></a>%BR%%BR%




---++Related

   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID]]
   * WebID ACL protect remote data collected store on...
      * [[OdsBriefcaseDropBoxWebIDACL][... DropBox?]]
      * [[OdsBriefcaseSkyDriveWebIDACL][... Microsoft OneDrive (formerly SkyDrive)?]]
      * [[OdsBriefcaseGoogleDriveWebIDACL][... GoogleDrive?]]
      * [[OdsBriefcaseBoxNetWebIDACL][... Box (box.com a/k/a box.net)?]]
   * Use ODS-Briefcase to mediate access to data stored on...
      * [[OdsBriefcaseAmazonS3][... Amazon S3]]
      * [[OdsBriefcaseDropBox][... DropBox]]
      * [[OdsBriefcaseGoogleDrive][... GoogleDrive]]
      * [[OdsBriefcaseBoxNet][... Box (box.com a/k/a box.net)]]
      * [[OdsBriefcaseSkyDrive][.. Microsoft OneDrive (formerly SkyDrive)]]
   * [[http://www.youtube.com/watch?v=gzqHVUb3qrw&feature=share][Power of WebID + OpenID Hybrid Protocol via Internet Explorer & Windows]]
   * [[http://www.youtube.com/watch?v=eXoxUo7Py4M&feature=share][Using Safari to Demonstrate WebID + OpenID Hybrid Protocol Power!]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]
"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#id","d0df43c8d5f5a405864347b00a18ceba"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://atomowl.org/ontologies/atomrdf#title","OdsBriefcaseAmazonS3WebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsKeyImport"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3WebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
